TaxNo,LocNo,Abundance
107,200,2
109,200,1
110,200,3
131,200,2
135,200,2
140,200,4
141,200,1
142,200,1
143,200,1
154,200,1
155,200,1
157,200,1
100.5,201,1
102,201,1
103,201,2
104,201,1
105,201,2
106,201,1
110,201,2
111,201,1
135,201,3
138,201,1
140,201,4
141,201,2
144,201,2
154,201,2
155,201,2
2,202,2
3,202,1
5,202,1
7,202,3
9,202,2
10,202,2
20,202,1
22,202,3
33,202,1
34,202,1
65,202,2
69,202,1
70,202,1
75,202,1
76,202,3
83,202,1
100.5,202,1
104,202,1
110,202,2
111,202,2
114,202,1
121.1,202,2
138,202,1
139.5,202,1
141,202,2
142,202,1
144,202,1
150,202,1
153,202,1
7,203,4
9,203,1
10,203,2
15,203,2
22,203,3
33,203,2
34,203,1
58,203,1
63,203,1
65,203,2
69,203,2
75,203,2
76,203,2
80,203,1
100.5,203,2
102,203,2
107,203,2
111,203,3
114,203,1
138,203,2
139.5,203,2
140,203,1
141,203,1
144,203,1
173,203,1
2,204,2
7,204,2
22,204,3
30,204,3
32,204,1
83,204,2
97,204,1
114,204,2
117,204,1
118,204,2
126,204,1
128,204,2
135,204,1
139,204,1
144,204,1
148,204,1
157,204,1
170,204,1
7,205,4
9,205,2
22,205,3
23,205,1
30,205,2
32,205,1
33,205,2
58,205,1
63,205,2
76,205,2
83,205,3
95,205,1
97,205,1
107,205,1
114,205,1
117,205,2
135,205,1
7,206,3
9,206,1
22,206,3
33,206,1
83,206,2
95,206,1
101,206,1
114,206,3
117,206,1
118,206,2
126,206,1
128,206,1
135,206,1
144,206,1
7,207,2
9,207,2
22,207,3
33,207,1
63,207,2
76,207,2
83,207,2
101,207,1
114,207,2
117,207,2
118,207,1
135,207,1
171,207,1
20,208,1
22,208,1
23,208,4
58,208,2
63,208,2
94,208,2
97,208,2
114,208,2
116,208,2
126,208,2
158,208,1
22,209,2
23,209,2
56,209,1
58,209,2
77,209,2
94,209,1
95,209,1
97,209,2
114,209,2
116,209,3
118,209,1
126,209,2
139,209,1
148,209,2
149,209,1
168,209,1
173,209,2
2,210,1
20,210,2
22,210,2
23,210,1
30,210,3
32,210,2
33,210,3
34,210,1
43,210,2
63,210,2
77,210,2
83,210,2
97,210,2
114,210,2
116,210,2
126,210,2
139,210,1
151,210,1
158,210,1
170,210,1
173,210,2
20,211,1
22,211,3
23,211,1
30,211,2
33,211,1
58,211,1
63,211,2
76,211,3
77,211,2
101,211,2
114,211,1
116,211,2
126,211,1
139,211,1
148,211,1
149,211,1
173,211,2
2,212,1
20,212,1
23,212,2
30,212,2
33,212,1
43,212,1
58,212,2
77,212,1
94,212,1
97,212,2
101,212,2
114,212,2
116,212,3
126,212,2
139,212,1
148,212,1
149,212,1
155,212,1
157,212,1
165,212,1
168,212,2
173,212,2
20,213,1
23,213,2
63,213,2
77,213,1
97,213,3
100,213,2
114,213,1
116,213,3
126,213,2
133,213,1
148,213,2
157,213,1
22,214,2
23,214,3
30,214,2
33,214,1
58,214,2
63,214,1
77,214,2
97,214,1
114,214,2
116,214,2
126,214,1
144,214,1
